Bib,First,Last,TIME,Chip Time,SEX,CITY,STATE
1167,Laura,Scholz,48:57.0,48:50.0,F,Atlanta,GA
874,Thomas,Chambless,49:15.0,49:07.0,M,Atlanta,GA
1022,Brandon,Keller,49:33.0,49:18.0,M,Mcdonough,GA
1036,Erin,Kourelis,49:43.0,49:16.0,M,Atlanta,GA
1186,Stefanie,Stoltz,49:50.0,49:43.0,F,Marietta,GA
845,Todd,Bowers,49:56.0,49:34.0,M,Atlanta,GA
1267,Andrew,Jones,49:58.0,49:52.0,M,Sandy Springs,GA
840,Lauren,Blankenship,49:58.0,49:42.0,F,Smyrna,GA
716,HELEN,XU,49:59.0,49:57.0,F,Cumming,GA
855,Devin,Brown,50:06.0,49:58.0,M,Mcdonough,GA
891,Ryan,Cox,50:10.0,49:21.0,M,Atlanta,GA
1129,Gaurav,Phadke,50:15.0,50:15.0,M,Suwanee,GA
1168,Neil,Schwartz,50:16.0,50:00.0,M,Atlanta,GA
1257,Jason,Yost,50:16.0,50:02.0,M,Atlanta,GA
1000,Becky,James,50:26.0,50:22.0,F,Atlanta,GA
937,Gary,Evonsion,50:35.0,50:19.0,M,Alpharetta,GA
1042,Marvin,Lambert Jr,50:36.0,50:29.0,M,Atlanta,GA
953,Meg,Garrido,50:39.0,50:34.0,F,Atlanta,GA
1182,Katherine,Stanfill,50:44.0,50:39.0,F,Atlanta,GA
1074,Harrison,McMillen,50:47.0,50:44.0,M,Atlanta,GA
1156,Margaret,Runge,50:50.0,50:31.0,F,Atlanta,GA
1155,Luke,Runge,50:50.0,50:30.0,M,Atlanta,GA
932,Michael,Edmunds,50:51.0,50:40.0,M,Atlanta,GA
1179,William,Snavely,50:52.0,50:49.0,M,Atlanta,GA
972,Anthony,Harvey,50:55.0,50:43.0,M,Kennesaw,GA
894,Constance,Crozier,51:00.0,50:49.0,F,Atlanta,GA
1231,Thomas,Warren,51:04.0,50:39.0,M,Marietta,GA
1259,Alan,Zhang,51:12.0,50:34.0,M,Suwanee,GA
1160,Julia,Sanders,51:17.0,50:57.0,F,Atlanta,GA
943,Traci,Flome,51:36.0,51:07.0,F,Atlanta,GA
1206,Brian,Tully,51:38.0,51:34.0,M,Sandy Springs,GA
1088,David,Morgan,51:40.0,51:33.0,M,Marietta,GA
858,Jaden,Brown,51:51.0,51:35.0,M,Mcdonough,GA
1084,RUTH,MONTELLS,52:04.0,52:04.0,F,Atlanta,GA
1098,Kim,Neely,52:06.0,51:39.0,F,Atlanta,GA
921,Brennan,Dolan,52:06.0,51:51.0,M,Atlanta,GA
882,Laura (Ginger),Clopper,52:17.0,51:55.0,F,Alpharetta,GA
1069,Christina,Mather,52:18.0,52:04.0,F,Smyrna,GA
1247,Christine,Wong,52:18.0,52:16.0,F,Alpharetta,GA
897,Tiffany,Czajka,52:21.0,52:21.0,F,Atlanta,GA
867,Alfonso,Cantu,52:26.0,52:01.0,M,Alpharetta,GA
1092,Drew,Moyer,52:28.0,51:50.0,M,Atlanta,GA
1220,Bill,Wagner,52:31.0,52:23.0,M,Atlanta,GA
955,Paige,Gaut,52:38.0,52:23.0,F,Norcross,GA
830,Adam,Benefield,52:40.0,51:59.0,M,Madison,AL
930,Matt,Dyer,52:45.0,52:21.0,M,ROSWELL,GA
1208,Jeffrey,Turpin,52:48.0,52:48.0,M,Lilburn,GA
1169,Jeffrey,Scoggins,52:49.0,52:39.0,M,Duluth,GA
1110,Catherine,Olsen,52:52.0,52:38.0,F,Atlanta,GA
1086,Stephan,Moore,52:54.0,52:37.0,M,Atlanta,GA
839,Sara,Bier,52:57.0,52:28.0,F,Atlanta,GA
1010,Adam,Jones,53:01.0,53:01.0,M,Roswell,GA
1194,BENJAMIN,TAUBE,53:13.0,52:59.0,M,Atlanta,GA
1176,Paige,Smith,53:21.0,53:03.0,F,Atlanta,GA
1114,Steven,Orlowsky,53:25.0,52:43.0,M,Duluth,GA
1071,Edward,McCallum,53:28.0,52:39.0,M,Brookhaven,GA
976,Hynes,Herlihy,53:34.0,53:13.0,M,Atlanta,GA
1031,Ian,Kincaid,53:34.0,52:55.0,M,Decatur,GA
906,Andre,Davis,53:38.0,53:30.0,M,Marietta,GA
889,Samuel,Cowley,53:43.0,53:30.0,M,Cumming,GA
1142,Claire,Reazin,53:47.0,53:47.0,F,Roswell,GA
1162,Ervin,Santana,53:57.0,53:48.0,M,Atlanta,GA
1128,Yao,Peng,53:58.0,53:47.0,F,Alpharetta,GA
919,Sarah,DiGirolamo,54:00.0,53:49.0,F,Marietta,GA
1028,Adrienne,Kim,54:07.0,53:52.0,F,Duluth,GA
1244,Ellen,Winkler,54:09.0,53:35.0,F,Alpharetta,GA
1111,Emily,Olsen,54:26.0,54:12.0,F,Atlanta,GA
807,Jada,Alexis,54:38.0,54:23.0,F,Marietta,GA
1057,Bonnie,Luffel,54:41.0,54:06.0,F,Alpharetta,GA
901,Taylor,Dahlstrom,54:44.0,53:57.0,M,Atlanta,GA
942,Caitlin,Flatley,54:44.0,53:57.0,F,Atlanta,GA
1221,Steven,Wagner,54:46.0,54:20.0,M,Marietta,GA
952,George,Gardes,54:51.0,53:43.0,M,Decatur,GA
936,Hunter,Ethridge,54:54.0,54:39.0,M,Winder,GA
694,Jacques,Wells,54:55.0,54:55.0,M,Cuyahoga Falls,OH
1171,Pooja,Shah,54:59.0,54:54.0,F,Atlanta,GA
1177,THEO,SMITH,55:01.0,54:51.0,M,Fairburn,GA
827,Heather,Bara,55:05.0,54:26.0,F,Alpharetta,GA
1132,Angela,Poole,55:07.0,54:45.0,F,Acworth,GA
1023,Abigail,Kemp,55:13.0,54:59.0,F,Atlanta,GA
817,Alina,Aponte,55:14.0,54:22.0,F,Monroe,GA
1214,Sarah,Vanderlip,55:20.0,55:10.0,F,Cumming,GA
1049,SCOTT,LEVERONE,55:23.0,54:41.0,M,Marietta,GA
1015,Leslie,Juhn,55:24.0,55:09.0,F,Roswell,GA
1077,Mia,Medan,55:28.0,55:20.0,F,Alpharetta,GA
1266,Shannon,Rogers,55:30.0,55:02.0,F,Atlanta,
1024,Michael,Kemp,55:32.0,55:05.0,M,Atlanta,GA
984,Adrian,Holz,55:36.0,54:40.0,M,Atlanta,GA
957,Blake,Glover,55:38.0,55:08.0,M,Atlanta,GA
1264,Sanjeen,Kumar,55:40.0,55:02.0,M,,
1263,Ronnel,Blackmon,55:41.0,55:29.0,M,,
913,Bella,Dehaven,55:50.0,54:59.0,F,Atlanta,GA
1112,Steve,Ontiveros,55:54.0,55:52.0,M,Douglasville,GA
1143,Natalia,Rebolledo,56:07.0,55:14.0,F,Lawrenceville,GA
1234,Paul,Weisner,56:13.0,55:48.0,M,Marietta,GA
916,Tad,Dicks,56:18.0,55:57.0,M,Smyrna,GA
914,Paul,DeLorme,56:30.0,56:04.0,M,Atlanta,GA
1212,Marco,Valero,56:39.0,56:33.0,M,Marietta,GA
1053,Jeff,Lobl,56:45.0,56:26.0,M,Peachtree City,GA
1193,Andrew,Tashiro,56:55.0,56:45.0,M,Avondale Estates,GA
920,Daniel,Diletti,56:58.0,56:24.0,M,Peachtree City,GA
808,Doug,Allison,57:06.0,56:44.0,M,Lawrenceville,GA
859,Daniel,Browne,57:07.0,56:51.0,M,Roswell,GA
852,Sophie,Briddock,57:10.0,56:33.0,F,Decatur,GA
1066,Mary Pat,Martin,57:12.0,56:42.0,F,Atlanta,GA
939,Sean,Feely,57:17.0,57:17.0,M,Atlanta,GA
805,Samantha,Aitchison,57:20.0,56:52.0,F,Atlanta,GA
1048,Gregory,Leontovich,57:23.0,56:52.0,M,Atlanta,GA
996,Maria,Hybinette,57:26.0,57:26.0,F,Suwanee,GA
828,Maria,Barragan,57:27.0,57:18.0,F,Atlanta,GA
1108,Byron,Olivier,57:27.0,56:26.0,M,Marietta,GA
966,Erin,Hand,57:31.0,57:18.0,F,Atlanta,GA
1056,Nadia,Lua,57:33.0,57:25.0,F,Dalton,GA
973,STARK,HAYDEN,57:40.0,56:39.0,M,Atlanta,GA
998,Dianne,Inniss,57:47.0,57:20.0,F,Atlanta,GA
951,Rafael,Garcia,57:48.0,57:24.0,M,Alpharetta,GA
958,Jordanne,Gonter,57:50.0,57:25.0,F,Cumming,GA
826,Marianne,Banchero,57:52.0,57:14.0,F,Decatur,GA
1017,Eric,Kasowski,58:11.0,57:35.0,M,Atlanta,GA
1209,Laurie,Tynor,58:14.0,58:11.0,F,Atlanta,GA
993,Mercedes,Hughes,58:20.0,58:20.0,M,Kennesaw,GA
1224,Clint,Walters,58:22.0,57:45.0,M,Sandy Springs,GA
911,Jefferson,Dean,58:22.0,57:45.0,M,AtlantaAtlanta,GA
1016,Lillian,Kantor,58:23.0,57:38.0,F,Alpharetta,GA
1241,Shermell,Williams,58:30.0,58:23.0,F,mcdonough,GA
1187,Ben,Stone,58:34.0,58:18.0,M,CantonCanton,GA
1144,Dolly,Relford,58:35.0,58:26.0,F,Cumming,GA
1029,Gina,Kim,58:39.0,57:59.0,F,Alpharetta,GA
856,Elizabeth,Brown,58:42.0,58:05.0,F,MARIETTA,GA
876,Ron,Chandler,58:45.0,58:03.0,M,Buford,GA
1034,Chris,Kolowich,58:47.0,58:29.0,M,Woodstock,GA
1139,Vasanth,Rajendran,58:52.0,58:25.0,M,Atlanta,GA
1216,Margaret,Vastakis,58:53.0,58:21.0,F,Atlanta,GA
1243,Katherine,Willoughby,58:55.0,58:43.0,F,Atlanta,GA
1102,Lexi,Nguyen,58:56.0,58:50.0,F,Atlanta,GA
979,Susie,Hill,59:02.0,58:43.0,F,Smyrna,GA
1235,Albert,Wheeler,59:03.0,58:17.0,M,Tyrone,GA
862,Peter,Brust,59:04.0,58:35.0,M,Smyrna,GA
1265,Brittany,Gaston,59:05.0,58:33.0,M,,
950,Abigail,Gaitiu,59:07.0,59:01.0,F,Kennesaw,GA
1091,Theresa,Motley,59:08.0,58:44.0,F,Atlanta,GA
1021,Shawn,Keeley,59:15.0,58:17.0,F,Kennesaw,GA
1174,Kelly,Smith,59:15.0,58:52.0,F,Atlanta,GA
1002,Amy,Jarrow,59:17.0,58:50.0,F,Alpharetta,GA
908,Esther,Day,59:19.0,58:36.0,F,Atlanta,GA
909,Kevin,Day,59:22.0,58:38.0,M,Atlanta,GA
978,Ben,Hill,59:23.0,59:11.0,M,Atlanta,GA
853,Jasmine,Brock,59:24.0,59:15.0,F,Marietta,GA
1175,Madison,Smith,59:24.0,58:29.0,F,Rome,GA
1152,Marta,Romero López,59:28.0,59:28.0,F,Suwanee,GA
926,Margie,Driscoll,59:31.0,59:17.0,F,Marietta,GA
1038,Rajesh,Kurup,59:42.0,59:20.0,M,Atlanta,GA
915,Scott,Devine,59:43.0,59:17.0,M,Atlanta,GA
887,Kathy,Cornelius,59:48.0,59:02.0,F,Atlanta,GA
1115,Emily,Ormsby,59:51.0,59:51.0,F,Atlanta,GA
1059,Sydney,Maier,59:52.0,59:31.0,F,Atlanta,GA
1027,Stella,Kilpatrick,59:53.0,59:32.0,F,Atlanta,GA
946,Amy,Fox,59:53.0,59:33.0,F,Atlanta,GA
935,Jonathan,Elkins,59:54.0,59:22.0,M,Austell,GA
1011,Kipp,Jones,00:03.0,59:19.0,M,Marietta,GA
1076,Carolyn,McPherson,00:10.0,59:26.0,F,Marietta,GA
1222,Valencia,Walker,00:11.0,59:52.0,F,Smyrna,GA
1213,Jessica,Vance,00:21.0,00:00.0,F,Atlanta,GA
1237,Elizabeth,White,00:23.0,00:01.0,F,Atlanta,GA
1089,Mark,Morneau,00:30.0,00:14.0,M,Alpharetta,GA
968,Kimberly Ann,Harrell,00:32.0,00:01.0,F,Stone Mountain,GA
822,Ken,Athaide,00:35.0,59:55.0,M,Atlanta,GA
940,Mario,Figueroa,00:47.0,00:28.0,M,Smyrna,GA
1159,Mariano,Saldana,00:47.0,59:54.0,M,Alpharetta,GA
1082,Teresa,Miquelarena,00:48.0,59:55.0,F,Alpharetta,GA
847,Sherylanne,Branning,00:48.0,00:41.0,F,Acworth,GA
1236,Chris,White,00:50.0,00:20.0,M,roswell,GA
875,Marcus,Chan,00:51.0,00:21.0,M,Atlanta,GA
1095,Adam,Myers,00:51.0,00:51.0,M,Cumming,GA
944,Marjorie,Flores,00:53.0,00:53.0,F,Roswell,GA
1133,Juli,Powers,00:54.0,00:31.0,F,Atlanta,GA
986,Charles,Hong,00:57.0,00:26.0,M,Champaign,IL
832,Philip,Benefield,00:57.0,00:17.0,M,Madison,AL
1044,Heidi,Lau,00:58.0,00:58.0,F,Atlanta,GA
962,Lee,Hainer,01:00.0,00:58.0,M,Powder Springs,GA
1097,Derek,Nagel,01:08.0,01:08.0,M,Atlanta,GA
970,Justine,Harrison,01:24.0,01:07.0,F,Atlanta,GA
868,Cindy,Carter,01:33.0,00:54.0,F,Atlanta,GA
1239,Chris,Whittington,01:37.0,01:29.0,M,Marietta,GA
841,Virginia,Bloodworth,01:39.0,01:08.0,F,Kennesaw,GA
1018,Karen,Kasowski,01:40.0,01:03.0,F,Atlanta,GA
1191,Hailey,Swaldi,01:45.0,00:56.0,F,Atlanta,GA
1178,Wesley,Smith,01:57.0,01:08.0,M,Atlanta,GA
933,Duncan,Edwards,02:05.0,01:27.0,M,Atlanta,GA
1170,diane,seale,02:08.0,01:56.0,F,Alpharetta,GA
854,Aleeka,Broner,02:11.0,01:23.0,F,Loganville,GA
1201,Sarah,Thompson,02:14.0,01:59.0,F,Smyrna,GA
869,Aaron,Catozzi,02:14.0,01:58.0,M,Smyrna,GA
11,Alexa,Al-Hameed,02:32.0,01:35.0,F,Atlanta,GA
1180,Lucas,Soto Arriaga,02:32.0,01:39.0,M,Alpharetta,GA
1090,Daniela,Morrone,02:33.0,01:39.0,F,Alpharetta,GA
842,Michael,Bolander,02:34.0,01:52.0,M,Duluth,GA
1181,Keith,Spencer,02:40.0,02:21.0,M,Peachtree Corners,GA
925,McKenna,Downey,02:49.0,01:44.0,F,Atlanta,GA
837,Madison,Bickel,02:56.0,02:23.0,F,Atlanta,GA
1137,Vedant,Raghavan,02:57.0,02:57.0,M,Atlanta,GA
1127,Lauren,Pendley,03:05.0,02:10.0,F,Cumming,GA
1130,Alan,Pinsker,03:24.0,03:14.0,M,Atlanta,GA
1131,Linda,Pollock,03:25.0,03:14.0,F,Marietta,GA
886,Paige,Coomer,03:31.0,02:34.0,F,Atlanta,GA
1030,Tae,Kim,03:45.0,03:04.0,M,Alpharetta,GA
1105,Emeka,Nwosu,03:46.0,03:08.0,M,Atlanta,GA
818,Andre,Aponte,03:49.0,02:58.0,M,Brookhaven,GA
1210,Kim,Urbanija,03:52.0,03:42.0,F,Cumming,GA
1007,Victoria,Johnson,04:04.0,03:46.0,F,Marietta,GA
1158,Aubrey,Sabba,04:07.0,03:48.0,F,Atlanta,GA
890,Kristin,Cox,04:08.0,03:20.0,F,Atlanta,GA
903,Hylah,Daly,04:09.0,03:37.0,F,Atlanta,GA
912,Audra,Deese,04:13.0,04:04.0,F,Cumming,GA
803,Robin,Adkins,04:16.0,03:34.0,F,Smyrna,GA
1242,Tony,Williamson,04:20.0,03:40.0,M,Buford,GA
928,Christopher,Durham-Henderson,04:23.0,04:03.0,M,Decatur,GA
1081,Marlene,Milz,04:59.0,04:28.0,F,Atlanta,GA
1205,Samantha,Tucker,05:05.0,04:25.0,F,Kennesaw,GA
1229,Susan,Warner,05:09.0,04:24.0,F,Winston Salem,NC
983,April,Holland,05:10.0,04:40.0,F,Roswell,GA
989,Krista,Howland,05:10.0,04:40.0,F,Alpharetta,GA
1078,Nidhi,Menon,05:12.0,04:30.0,F,Atlanta,GA
990,FIONA,HUFF,05:47.0,04:56.0,F,Atlanta,GA
1054,Sean,Long,05:55.0,05:16.0,M,Duluth,GA
1151,Tiffany,Roman,06:00.0,05:08.0,F,Marietta,GA
974,Amber,Heckethorn,06:13.0,06:13.0,F,Atlanta,GA
1217,Lynn,Vicchiolla,06:27.0,05:41.0,F,Atlanta,GA
1046,Sam,Lee,06:38.0,06:38.0,M,Hoschton,GA
1165,Anna,Schoenbaechler,06:46.0,06:21.0,F,Atlanta,GA
833,Paul,Benkeser,06:46.0,06:09.0,M,Atlanta,GA
834,Peggy,Benkeser,06:47.0,06:09.0,F,Atlanta,GA
1122,Achal,Patel,06:53.0,05:59.0,M,Atlanta,GA
816,Alberto,Aponte,07:10.0,06:18.0,M,Monro,GA
883,Linda,Cole,07:14.0,07:02.0,F,newland,NC
1154,Carole,Rubio,07:15.0,06:42.0,F,Atlanta,GA
1032,Courtney,Kloor,07:24.0,06:46.0,F,Braselton,GA
1040,Nick,La Luzerne,07:34.0,06:31.0,M,Madison,WI
1161,Dan,Sanpietro,07:37.0,07:05.0,M,Duluth,GA
929,Dillon,Durnford,07:40.0,06:37.0,M,Whitefish Bay,WI
1008,Abi,Johnston,07:52.0,06:54.0,F,Suwanee,GA
1035,Sarah,Kommineni,07:53.0,07:19.0,F,Roswell,GA
1173,Wendy,Shiver,08:24.0,07:52.0,F,Atlanta,GA
885,Jacob,Colvard,08:44.0,08:20.0,M,Lawrenceville,GA
1123,Gita,Patel,08:46.0,08:46.0,F,Lilburn,GA
898,Tony,D'Aurio,08:50.0,08:06.0,M,Roswell,GA
988,Cheryl,Hopkins,08:54.0,08:05.0,F,Snellville,GA
1262,Daniel,Warren,08:56.0,08:44.0,M,,
812,Alisa,Anderson,09:14.0,08:37.0,F,Hampton,GA
1184,Naima,Starkloff,09:16.0,08:59.0,F,Atlanta,GA
1101,Karena,Nguyen,09:20.0,09:04.0,F,Atlanta,GA
1211,Alejandra,Valero,09:24.0,09:18.0,F,Marietta,GA
1019,Caroline,Keating,09:27.0,09:14.0,F,Kennesaw,GA
1005,Dianne,Johnson,09:33.0,09:02.0,F,Marietta,GA
1207,Elizabeth,Turner,09:37.0,08:41.0,F,Lawrenceville,GA
863,Julianna,Cagle,09:45.0,09:14.0,F,Atlanta,GA
895,Adriana,Cuevas,10:01.0,09:44.0,F,Dalton,GA
992,Jennifer,Hughes,10:05.0,09:13.0,F,Atlanta,GA
1094,Sheri,Mycols,10:06.0,09:44.0,F,Roswell,GA
1146,Bridget,Riley,10:07.0,09:16.0,F,Atlanta,GA
881,Cole,Childers,10:08.0,09:17.0,M,Roswell,GA
1043,Sequoyah,Lanier,10:13.0,09:34.0,M,Marietta,GA
1062,Isabel,Marques,10:18.0,09:23.0,F,Woodstock,GA
1012,Laura,Jones,10:37.0,09:43.0,F,Roswell,GA
1033,Courtney,Knox,10:37.0,09:44.0,F,Atlanta,GA
1039,Susan,La Kier,10:42.0,09:58.0,F,Atlanta,GA
1147,Roza,Rivanshokooh,11:00.0,10:25.0,F,sandy springs,GA
1233,Jessica,Weed,11:03.0,10:22.0,F,Newnan,GA
819,Hannah,Arents,11:16.0,10:40.0,F,Atlanta,GA
1037,Dana,Kralovich,11:30.0,11:14.0,F,Atlanta,GA
1251,Megan,Wyman,12:04.0,11:11.0,F,Atlanta,GA
1227,Lisa,Warner,12:30.0,12:05.0,F,Cumming,GA
831,Megan,Benefield,12:32.0,11:51.0,F,Norcross,GA
1050,Alexander,Lewis,12:33.0,11:52.0,M,Atlanta,GA
1250,Zach,Wroblewski,12:33.0,11:52.0,M,Norcross,GA
1118,Alex,Ostapiej,12:37.0,11:36.0,M,Decatur,GA
964,Jackie,Hall,12:58.0,12:16.0,F,Suwanee,GA
1258,Lara,Zelski,13:16.0,12:40.0,F,Clarkston,GA
1196,Rebecca,Tendean,13:20.0,12:38.0,F,Atlanta,GA
1060,Nicholas,Manning,14:09.0,13:29.0,M,Atlanta,GA
1100,Annie,Nguyen,14:48.0,13:49.0,F,Marietta,GA
1103,Katy,Nichols,14:54.0,14:35.0,F,Mableton,GA
1004,Steven,Jimenez,14:55.0,14:35.0,M,Smyrna,GA
1252,Mason,Wymer,14:58.0,14:58.0,M,Atlanta,GA
917,scott,dickson,15:10.0,14:30.0,M,sandy springs,GA
873,Joi,Chambless,15:29.0,15:20.0,F,Atlanta,GA
850,Jeffrey,Brecht,15:53.0,15:09.0,M,Sioux Falls,SD
849,Anna,Brecht,15:53.0,15:09.0,F,Sioux Falls,SD
1106,David,Oblinger,16:09.0,15:42.0,M,Alpharetta,GA
945,Whitney,Foster,16:13.0,15:31.0,F,Atlanta,GA
1126,Mike,Pendleton,16:18.0,15:14.0,M,Andover,MN
1119,Courtney,Overcash,16:22.0,16:00.0,F,Atlanta,GA
813,Catherine,Anderson,16:46.0,15:49.0,F,Decatur,GA
1120,Michael,Overstreet,16:46.0,15:58.0,M,Decatur,GA
934,Doreen,Eitel,17:17.0,16:58.0,F,Mableton,GA
1064,Patricia,Marsh,17:17.0,16:57.0,F,Atlanta,GA
963,KaShanna,Hale,17:47.0,17:10.0,F,Atlanta,GA
975,Sheri,Hendrix,17:50.0,16:58.0,F,Alpharetta,GA
836,Kaitlynn,Berduo,17:50.0,16:58.0,F,Norcross,GA
959,Kelly,Gonter,19:08.0,18:42.0,F,Cumming,GA
1188,Joseph,Stradley,19:10.0,18:24.0,M,Atlanta,GA
1223,Grant,Wallace,19:11.0,18:25.0,M,Smyrna,GA
800,Natalia,Abazeri,19:11.0,19:11.0,F,Decatur,GA
1025,Sunny L Lynette,Kemp,19:19.0,19:04.0,F,Atlanta,GA
1061,Cheri,Marone,19:44.0,19:14.0,F,Smyrna,GA
1051,Jing,Li-Selleck,20:26.0,20:16.0,F,Alpharetta,GA
1256,Varun,Yarabarla,20:35.0,19:40.0,M,Duluth,GA
871,Shyrece,Celestine,22:13.0,22:05.0,F,Atlanta,GA
1014,Claire,Jordan,22:28.0,21:35.0,F,Athens,GA
1068,Mahsa,Masoudi,22:41.0,22:41.0,F,Sandy Springs,GA
977,Sara,Higgins,23:17.0,22:21.0,F,Duluth,GA
1065,Kenna,Martin,23:36.0,22:30.0,F,Atlanta,GA
804,Carine,Ahoua,25:42.0,24:53.0,F,Loganville,GA
820,Demanuel,Atchison,27:33.0,27:16.0,M,Atlanta,GA
918,Erin,Dickson-Hooper,27:46.0,27:46.0,F,Woodstock,GA
866,Mika,Campbell,27:56.0,27:37.0,F,Lithonia,GA
1136,Nikki,Radford,30:57.0,30:04.0,F,Atlanta,GA
1125,Jennifer,Pellegrin,32:36.0,31:59.0,F,Atlanta,GA
