BIB,First Name,Last Name,Place,TIME,Chip Time,CITY,STATE
328,Kenneth,Jones,82,22:58.0,22:53.0,Conyers,GA
732,Chloe,Farnham,83,23:02.0,22:51.0,Atlanta,GA
365,Katti,Lanham,84,23:08.0,23:02.0,Dallas,GA
48,Michael,Bernot,85,23:10.0,23:05.0,Atlanta,GA
271,Jacque,Hartley,86,23:11.0,23:04.0,Atlanta,GA
558,Mark,Roesner,87,23:14.0,22:50.0,Kennesaw,GA
357,Max,Kovtoun,88,23:14.0,23:01.0,Marietta,GA
510,Pam,Poe,89,23:17.0,23:11.0,Dallas,GA
393,Michael,Lott,90,23:17.0,23:12.0,Atlanta,GA
287,Abigail,Higgins,91,23:20.0,23:09.0,Opelika,AL
670,Joe,Utz,92,23:20.0,22:53.0,Cumming,GA
46,Bradley,Belk,93,23:22.0,22:17.0,Marietta,GA
196,Alex,Flores,94,23:27.0,23:14.0,Roswell,GA
449,David,Morley,95,23:28.0,23:19.0,Atlanta,GA
471,Jay,Neubert,96,23:32.0,23:23.0,Woodstock,GA
230,Darden,Glass,97,23:32.0,23:02.0,Atlanta,GA
229,Anna,Glass,98,23:32.0,23:31.0,Atlanta,GA
286,Mark,Heup,99,23:35.0,23:32.0,Atlanta,GA
231,David,Glass,100,23:35.0,22:21.0,Atlanta,GA
187,Nate,Everden,101,23:41.0,23:27.0,Marietta,GA
305,Lucy,Iloenyosi,102,23:41.0,23:27.0,Johns Creek,GA
192,Craig,Fisher,103,23:46.0,23:42.0,Atlanta,GA
739,Marco,Merrill,104,23:50.0,23:41.0,,
137,Allyson,Daniels,105,23:51.0,23:42.0,Roswell,GA
573,Bentley,Samson,106,23:51.0,23:41.0,Cumming,GA
416,Howard,Marx,107,23:54.0,23:51.0,Acworth,GA
302,John,Hullender,108,23:58.0,23:29.0,Kennesaw,GA
354,Dan,Knopp,109,23:58.0,23:48.0,Lilburn,GA
301,Ashley,Hullender,110,23:58.0,23:30.0,Kennesaw,GA
538,Ben,Rein,111,24:00.0,24:00.0,Atlanta,GA
575,Steve,Saussy,112,24:02.0,23:47.0,Atlanta,GA
727,Melanie,Browning,113,24:03.0,23:59.0,Smyrna,GA
507,Kristina,Petraitis,114,24:06.0,23:56.0,Cornelius,NC
648,Whitney,Sweet,115,24:09.0,24:04.0,Alpharetta,GA
492,Nicole,Parker,116,24:14.0,24:03.0,Marietta,GA
318,David,Jentink,117,24:15.0,24:05.0,Marietta,GA
403,Russ,Madison,118,24:18.0,24:11.0,Decatur,GA
109,Joseph,Clements,119,24:27.0,24:23.0,Atlanta,GA
733,Katherine,Serrano,120,24:29.0,24:24.0,,
384,Brad,Lipsey,121,24:32.0,24:19.0,Marietta,GA
208,Michael,Gabriel,122,24:33.0,24:33.0,Atlanta,GA
80,KC,Brown,123,24:37.0,24:25.0,Clarkesville,GA
482,Mekenzie,Olson,124,24:38.0,24:01.0,Lawrenceville,GA
346,Kyle,Kilch,125,24:38.0,24:25.0,Avondale Estates,GA
81,Kelvin,Brown,126,24:42.0,24:33.0,Atlanta,GA
369,Jeffrey,Leber,127,24:42.0,24:42.0,Acworth,GA
647,Barbara,Sweet,128,24:43.0,24:37.0,Roswell,GA
138,Blythe,Daniels,129,24:44.0,24:34.0,WoodstockWoodstock,GA
36,Lena,Ayoub,130,24:47.0,24:33.0,Decatur,GA
718,Leslie,Zeigler,131,24:50.0,24:22.0,Marietta,GA
8,Jonathan,Adler,132,24:51.0,24:33.0,Sandy Springs,GA
175,Markus,Eaton,133,25:04.0,24:07.0,Decatur,GA
557,Karen,Roesner,134,25:20.0,24:56.0,Kennesaw,GA
85,Paige,Bruner,135,25:21.0,25:15.0,Atlanta,GA
383,Tracy,Lin,136,25:22.0,24:43.0,Atlanta,GA
641,Della,Stuart,137,25:29.0,25:24.0,Roswell,GA
387,Joshua,Loiten,138,25:30.0,24:56.0,Atlanta,GA
151,Aaron,Densmore,139,25:31.0,25:22.0,Atlanta,GA
583,Jorge,Segura,140,25:34.0,25:17.0,NorcrossNorcross,GA
125,Austin,Crowder,141,25:34.0,24:29.0,Atlanta,GA
439,Victoria,Miller,142,25:38.0,25:38.0,Atlanta,GA
512,Andrew,Pomeroy,143,25:38.0,25:38.0,Atlanta,GA
131,Michael,Curling,144,25:40.0,25:25.0,Roswell,GA
313,Ader,Jean,145,25:42.0,25:42.0,Roswell,GA
336,Kristin,Keefer,146,25:42.0,24:53.0,Sandy Springs,GA
256,Tracy,Guthrie,147,25:44.0,25:36.0,Marietta,GA
134,Brian,Dally,148,25:45.0,25:36.0,Atlanta,GA
486,Elizabeth,Overcash,149,25:47.0,25:37.0,Duluth,GA
571,Jessica,Sacks,150,25:47.0,25:19.0,Atlanta,GA
683,Alexandra,Walsh,151,25:49.0,25:07.0,Alpharetta,GA
174,Joan,Dwoskin,152,25:50.0,25:33.0,Atlanta,GA
33,Claudia,Arely Merc,153,25:51.0,25:45.0,Stone Mountain,GA
478,Angie,O'Neal,154,25:54.0,25:48.0,Atlanta,GA
606,Ana,Silva,155,25:54.0,25:34.0,Duluth,GA
225,Ethan,Gill,156,25:55.0,25:27.0,Dunwoody,GA
249,Dan,Grillet,157,25:56.0,25:20.0,Atlanta,GA
40,Ashley,Barefoot,158,26:03.0,25:40.0,Smyrna,GA
260,Tom,Hamby,159,26:04.0,25:46.0,Atlanta,GA
91,Matthew,Cain,160,26:06.0,26:01.0,Marietta,GA
618,Walker,Smithweck,161,26:06.0,25:28.0,Mount Pleasant,SC
729,Stephanie,Vargas,162,26:07.0,26:02.0,,
218,Lisa,Gausney,163,26:07.0,25:59.0,Decatur,GA
634,Rick,Stepp,164,26:10.0,26:06.0,Loganville,GA
525,Nitish,Rangarajan,165,26:14.0,26:09.0,Alpharetta,GA
581,Jeff,Seal,166,26:18.0,26:09.0,Wichita,KS
311,Monique,Jarosz,167,26:19.0,25:23.0,Buford,GA
312,Stephen,Jarosz,168,26:20.0,25:24.0,Buford,GA
494,Jessica,Partadiharja,169,26:26.0,26:15.0,Roswell,GA
552,Ryan,Robinson,170,26:30.0,26:16.0,Acworth,GA
57,Tiberius,Blackledge,171,26:32.0,26:02.0,Westmont,IL
701,Morgan,Willey,172,26:39.0,26:23.0,Marietta,GA
257,Karla,Haack,173,26:40.0,26:27.0,Canton,GA
349,Nicole,King,174,26:42.0,26:35.0,Atlanta,GA
288,Adrienne,Hill,175,26:43.0,26:21.0,Atlanta,GA
71,Susan,Breeding,176,26:45.0,26:38.0,Marietta,GA
329,Riya,Joshi,177,26:51.0,26:43.0,Atlanta,GA
437,Maria Elena,Miller,178,26:51.0,26:40.0,Atlanta,GA
234,Bethany,Gonzalez,179,26:52.0,26:45.0,Atlanta,GA
548,Katie,Roan,180,26:52.0,26:41.0,Atlanta,GA
258,Mark,Hadden,181,26:53.0,26:39.0,Athens,GA
331,Hannah,Kappauff,182,26:53.0,26:48.0,Cumming,GA
45,Claire,Belew,183,26:54.0,26:30.0,Atlanta,GA
695,Catherine,Westcott,184,26:57.0,26:39.0,Atlanta,GA
646,Hasitha,Suthram,185,26:59.0,26:44.0,Cumming,GA
173,Eden,Dwoskin,186,27:01.0,26:43.0,Atlanta,GA
524,David,Ramsey,187,27:03.0,26:28.0,Atlanta,GA
614,Jeff,Smith,188,27:04.0,26:58.0,Marietta,GA
19,Bobby,Amrozowicz,189,27:04.0,26:39.0,Dacula,GA
568,Jessica,Rudd,190,27:08.0,26:57.0,Atlanta,GA
116,Zachary,Cordoba,191,27:10.0,27:05.0,Atlanta,GA
432,Weldon,McKinney,192,27:12.0,26:47.0,Decatur,GA
531,Manderley,Recinos,193,27:19.0,26:45.0,Marietta,GA
112,Gina,Colombo,194,27:21.0,27:04.0,Black Mountain,NC
490,Kelley,Park,195,27:21.0,26:45.0,Brookhaven,GA
382,Jack,Lewis,196,27:23.0,27:12.0,Atlanta,GA
607,Ashley,Silva,197,27:26.0,27:05.0,Alpharetta,GA
445,Deonia,Montgomery,198,27:28.0,27:25.0,Lawrenceville,GA
309,CAROLINE,JALANGO,199,27:29.0,27:11.0,JOHNS CREEK,GA
367,Catherine,Lautenbacher,200,27:31.0,27:15.0,Dunwoody,GA
518,Keith,Queen,201,27:32.0,27:00.0,Cleveland,TN
14,Junnun,Ali,202,27:33.0,27:05.0,Atlanta,GA
624,Harrison,Spradlin,203,27:36.0,27:31.0,Cumming,GA
483,Christian,Ortiz,204,27:41.0,27:02.0,Atlanta,GA
114,Sarah,Connelly,205,27:43.0,27:31.0,Birmingham,AL
75,Alexis,Brown,206,27:43.0,27:36.0,Atlanta,GA
450,Lori,Morley,207,27:46.0,27:16.0,Atlanta,GA
172,Sarah,Dunphy,208,27:47.0,27:00.0,Atlanta,GA
508,Tigger,Plesco,209,27:48.0,27:09.0,Lilburn,GA
183,Claire,Elliott,210,27:49.0,27:31.0,Atlanta,GA
182,Christine,Elliott,211,27:51.0,27:32.0,Atlanta,GA
503,Brett,Perryman,212,27:52.0,27:30.0,Marietta,GA
2,George,Abney,213,27:57.0,27:45.0,Atlanta,GA
290,Christopher,Hill,214,27:58.0,27:34.0,Atlanta,GA
924,Sarah,Dorio,215,27:59.0,27:46.0,Atlanta,GA
700,Matt,Willey,216,27:59.0,27:41.0,Marietta,GA
516,Azha,Qari,217,28:00.0,26:54.0,Tucker,GA
590,Jordan,Selleck,218,28:01.0,27:50.0,Alpharetta,GA
588,Ella,Selleck,219,28:01.0,27:51.0,Alpharetta,GA
532,Michael,Redican,220,28:01.0,27:51.0,Marietta,GA
533,Tyler,Redican,221,28:01.0,27:52.0,Canton,GA
395,Christine,Lu,222,28:03.0,27:37.0,Atlanta,GA
265,DAN,HARDY,223,28:05.0,27:59.0,Atlanta,GA
468,Christopher,Nagle,224,28:06.0,27:31.0,Marietta,GA
651,John,Taube,225,28:08.0,27:30.0,Dunwoody,GA
276,Linda,Hatfield,226,28:11.0,27:17.0,Cumming,GA
601,Carl,Shavers,227,28:11.0,27:46.0,Atlanta,GA
171,Christopher,Dunphy,228,28:11.0,27:24.0,Atlanta,GA
12,Maria Grazia,Albareda,229,28:13.0,27:35.0,Douglasville,GA
715,Chuhan,Xiao,230,28:15.0,27:28.0,Atlanta,GA
672,Lida,Valentine,231,28:16.0,28:06.0,Atlanta,GA
566,Emily,Rubin,232,28:19.0,28:08.0,Atlanta,GA
1148,Donna,Roberts,233,28:25.0,28:14.0,Lawrenceville,GA
32,Mindy,Archer,234,28:27.0,28:19.0,Ocala,FL
659,Jennifer,Thompson,235,28:28.0,27:52.0,Marietta,GA
458,Michelle,Musser,236,28:34.0,28:04.0,Marietta,GA
227,Turner,Gill,237,28:37.0,28:08.0,Dunwoody,GA
389,Jean,Longley,238,28:37.0,28:24.0,Atlanta,GA
220,JP,Gavino,239,28:38.0,28:03.0,Roswell,GA
635,Glenn,Stern,240,28:42.0,28:27.0,Atlanta,GA
266,Diane,Harmon,241,28:42.0,27:57.0,Atlanta,GA
216,Carol,Garrison,242,28:44.0,28:07.0,Atlanta,GA
144,Lauren,Davis,243,28:44.0,27:59.0,Griffin,GA
306,Joshua,Isaacs,244,28:45.0,28:23.0,Tucker,GA
511,Stephanie,Pohl,245,28:49.0,28:32.0,Atlanta,GA
281,Emily,Henderson,246,28:51.0,28:28.0,Smyrna,GA
13,Matt,Alexis,247,28:54.0,28:37.0,Marietta,GA
684,Deborah,Walter,248,28:57.0,28:50.0,Marietta,GA
332,Michael,Kappauff,249,28:58.0,28:52.0,Cumming,GA
70,Isabelle,Bray,250,28:58.0,28:40.0,Alpharetta,GA
660,Yara,Thompson,251,29:00.0,28:56.0,Loganville,GA
236,Luisamar,Gonzalez,252,29:02.0,29:02.0,Duluth,GA
35,Jessica,Arnoldy,253,29:03.0,28:49.0,Marietta,GA
542,Salma,Repole,254,29:05.0,28:29.0,Kennesaw,GA
1172,Parath,Sharma,255,29:06.0,27:57.0,Atlanta,GA
117,Louis,Corrigan,256,29:07.0,28:14.0,Atlanta,GA
136,Bruce,Daniel,257,29:10.0,28:47.0,Avondale Estates,GA
378,Neil,Lettre,258,29:11.0,28:31.0,Marietta,GA
530,Zachary,Rasbach,259,29:12.0,28:50.0,Kennesaw,GA
414,Mary,Martin,260,29:13.0,28:36.0,Atlanta,GA
253,Dean,Guite,261,29:16.0,28:36.0,Marietta,GA
621,Hope,Soriero,262,29:19.0,28:19.0,Marietta,GA
193,Rachel,Fisher-Queen,263,29:21.0,28:35.0,Cleveland,TN
528,Brian,Rasbach,264,29:23.0,29:01.0,Kennesaw,GA
702,Jovan,Williams,265,29:26.0,28:51.0,Atlanta,GA
263,Aziza,Harding,266,29:28.0,28:55.0,Brookhaven,GA
409,John,Marino,267,29:29.0,29:01.0,Kennesaw,GA
505,Virginia,Persons,268,29:29.0,29:16.0,Atlanta,GA
44,Katie,Beccue,269,29:29.0,28:41.0,Sandy Springs,GA
219,Bridget,Gavino,270,29:30.0,28:55.0,Roswell,GA
563,Robbi,Ross,271,29:30.0,29:20.0,Hampton,GA
79,Jayven,Brown,272,29:34.0,29:08.0,Dunwoody,GA
324,Kelvin,Johnson,273,29:35.0,29:10.0,Stone Mountain,GA
108,Vivian,Clarke,274,29:35.0,29:08.0,Atlanta,GA
737,Katherine,Tauson,275,29:37.0,29:08.0,,
115,Charles,Copeland,276,29:37.0,29:31.0,Alpharetta,GA
107,Marc,Cirinna,277,29:39.0,29:27.0,Cumming,GA
427,Gray,McGee,278,29:45.0,28:52.0,Atlanta,GA
650,Carlos,Talley,279,29:46.0,28:42.0,Atlanta,GA
176,Brandon,Ebert,280,29:48.0,29:07.0,Cumming,GA
314,Kimberly,Jefferson,281,29:49.0,29:20.0,Atlanta,GA
177,Mike,Ebert,282,29:49.0,29:07.0,Cumming,GA
340,Jelani,Kelley,283,29:53.0,29:08.0,Marietta,GA
632,Samantha,Steinfield,284,29:54.0,29:54.0,Smyrna,GA
147,Kevin,Daykin,285,29:55.0,29:07.0,Atlanta,GA
330,Sarah,Juul,286,29:56.0,29:26.0,Decatur,GA
209,Daniel,Gadra,287,29:57.0,28:52.0,Marietta,GA
554,Mindy,Rochon,288,29:59.0,29:48.0,Woodstock,GA
217,Zachary,Garrison,289,30:00.0,29:23.0,Atlanta,GA
93,Teresa,Campos,290,30:01.0,29:49.0,Atlanta,GA
25,Ivan,Anez,291,30:02.0,30:02.0,Duluth,GA
165,Banner,Driskell,292,30:05.0,29:15.0,Dawsonville,GA
252,Carol,Gsell,293,30:08.0,29:55.0,Atlanta,GA
602,Amelia,Shengaout,294,30:08.0,30:08.0,Alpharetta,GA
89,Andres,Cabrera,295,30:09.0,29:53.0,Lawrenceville,GA
578,Laurie,Schwartz,296,30:13.0,29:42.0,Decatur,GA
721,juan,zumpano,297,30:14.0,29:47.0,Atlanta,GA
190,Kaela,Fennell-Chin,298,30:16.0,29:40.0,Atlanta,GA
148,Tony,Daykin,299,30:18.0,29:30.0,Woodstock,GA
323,Joel,Johnson,300,30:18.0,29:49.0,Atlanta,GA
284,Paola,Hernandez,301,30:20.0,29:46.0,Norcross,GA
373,Steven,Leibbrandt,302,30:26.0,30:02.0,Roswell,GA
436,Avery,Migues,303,30:29.0,29:53.0,Cumming,GA
153,Jarrett,Derryberry,304,30:32.0,29:51.0,Dawsonville,GA
605,Leila,Siddiqui,305,30:33.0,30:26.0,Roswell,GA
327,Cathy,Jones,306,30:33.0,29:53.0,Lawrenceville,GA
401,Vijay,Madam,307,30:33.0,30:30.0,Suwanee,GA
687,Emily,Wasileski,308,30:33.0,30:02.0,Atlanta,GA
809,Dyuti,Amin,309,30:35.0,30:12.0,Alpharetta,GA
714,Joshua,Wright,310,30:37.0,30:37.0,DecaturDecatur,GA
447,Dan,Moore,311,30:39.0,30:29.0,Atlanta,GA
355,Kathleen,Knowlton,312,30:42.0,30:24.0,Conyers,GA
226,Lisa,Gill,313,30:47.0,30:19.0,Dunwoody,GA
142,Dylan,Davis,314,30:47.0,30:02.0,Griffin,GA
1020,Courtney,Keeley,315,30:54.0,29:55.0,Kennesaw,GA
83,Sonya,Brown,316,31:01.0,30:48.0,Lakemont,GA
146,Natalie,Davis,317,31:02.0,30:34.0,Atlanta,GA
292,Michael,Hodges,318,31:03.0,30:12.0,Atlanta,GA
379,Andy,Levison,319,31:03.0,30:52.0,Atlanta,GA
539,David,Rein,320,31:03.0,31:03.0,Atlanta,GA
534,Bonnie,Reese,321,31:05.0,30:20.0,Stockbridge,GA
317,Elisabeth,Jensen,322,31:06.0,30:33.0,Kennesaw,GA
204,Katie,French,323,31:08.0,30:35.0,Alpharetta,GA
198,Pablo,Flores,324,31:10.0,31:10.0,Lawrenceville,GA
611,Brittany,Smith,325,31:12.0,30:40.0,Smyrna,GA
418,Henrietta,Mast,326,31:14.0,31:01.0,Tucker,GA
66,Karen,Bowers,327,31:14.0,31:00.0,ATLANTA,GA
39,George,Bara,328,31:14.0,30:34.0,Alpharetta,GA
295,Chris,Hopkins,329,31:15.0,30:17.0,Atlanta,GA
622,DANIELLE,SOWLE,330,31:16.0,30:18.0,Atlanta,GA
423,Elizabeth,Mccarthy,331,31:19.0,30:56.0,Smyrna,GA
195,Ashley,Fleurjuste,332,31:19.0,31:15.0,Marietta,GA
902,Jason,Dale,333,31:21.0,30:59.0,Atlanta,GA
362,Edwin,Lake,334,31:23.0,30:37.0,Winston,GA
162,Logan,Drew,335,31:23.0,30:53.0,Mableton,GA
591,Claude,Sessions,336,31:25.0,31:21.0,Atlanta,GA
291,Christine,Hodges,337,31:28.0,30:38.0,Atlanta,GA
98,Liz,Carver,338,31:29.0,31:10.0,Alpharetta,GA
668,Nicole,Turner,339,31:29.0,30:32.0,Marietta,GA
487,Michael,Overcash,340,31:31.0,31:11.0,Duluth,GA
310,Oliver,Jan,341,31:32.0,30:57.0,Johns Creek,GA
15,Debra,Allen,342,31:33.0,31:33.0,Powder Springs,GA
69,Craig,Bray,343,31:44.0,31:26.0,Alpharetta,GA
94,Ana Lucia,Cantu,344,31:46.0,31:21.0,Alpharetta,GA
725,Thomas,Montgomery,345,31:46.0,31:46.0,Roswell,
348,Cassi,King,346,31:52.0,31:03.0,Smyrna,GA
333,Nina,Kappauff,347,31:52.0,31:46.0,Cumming,GA
206,Tonya,Fromm,348,31:54.0,31:34.0,Chamblee,GA
155,Christian,Diaz,349,31:55.0,31:48.0,Atlanta,GA
296,Gary,Hosmer,350,31:59.0,31:50.0,Marietta,GA
549,Heather,Roberts,351,32:08.0,31:30.0,Smyrna,GA
426,Kayla,McDonald,352,32:09.0,31:56.0,Atlanta,GA
636,Zachary,Stern,353,32:11.0,31:56.0,Atlanta,GA
685,Michael,Ware II,354,32:11.0,31:42.0,Atlanta,GA
282,RAFAEL,HENDRICKS,355,32:15.0,31:24.0,ALPHARETTA,GA
497,Alexandru,Patruta,356,32:20.0,32:20.0,Atlanta,GA
593,Smith,Sfugaras,357,32:21.0,31:33.0,Atlanta,GA
145,Mike,Davis,358,32:21.0,32:13.0,Norcross,GA
21,Brittany,Anderson,359,32:22.0,32:17.0,Atlanta,GA
666,David,Turmel,360,32:26.0,31:46.0,Smyrna,GA
397,Jill,Lyons,361,32:28.0,32:11.0,Alpharetta,GA
489,Fiona,Palm,362,32:29.0,32:15.0,Roswell,GA
629,Marie,Stanford,363,32:30.0,31:47.0,Norcross,GA
243,Michael,Greenberg,364,32:32.0,31:45.0,Lawrenceville,GA
565,Caroline,Rubadou,365,32:33.0,31:54.0,Marietta,GA
667,Sara,Turmel,366,32:36.0,31:57.0,Smyrna,GA
536,Larken,Reese,367,32:38.0,31:53.0,Stockbridge,GA
42,Tallulah,Bates,368,32:40.0,32:13.0,Suwanee,GA
475,Melissa,Northrop,369,32:43.0,31:54.0,Norcross,GA
644,Nick,Sukhonosov,370,32:46.0,32:07.0,Atlanta,GA
334,Kate,Kashapova,371,32:46.0,32:08.0,Atlanta,GA
396,Rebecca,Ludwig,372,32:47.0,32:27.0,Tucker,GA
540,Matt,Remm,373,32:50.0,31:59.0,Atlanta,GA
526,Jessie,Rankin,374,32:56.0,31:50.0,Atlanta,GA
527,Rachel,Rankin,375,32:59.0,31:52.0,Atlanta,GA
559,Angela,Rofael,376,33:01.0,32:48.0,Atlanta,GA
501,Audrey,Pennington,377,33:02.0,32:07.0,Decatur,GA
338,Christopher,Kelley,378,33:03.0,32:19.0,Marietta,GA
20,Amy,Anderson,379,33:03.0,32:08.0,Cumming,GA
316,Elizabeth,Jennings,380,33:08.0,32:44.0,Atlanta,GA
251,David,Grudzien,381,33:12.0,32:25.0,Roswell,GA
433,Conner,McMahan,382,33:14.0,32:17.0,Marietta,GA
60,Stephanie,Bleshoy,383,33:15.0,32:33.0,Marietta,GA
86,Michael,Bunker,384,33:15.0,33:08.0,Marietta,GA
372,Sandra,Legath,385,33:16.0,33:10.0,Atlanta,GA
408,Anna,Marino,386,33:18.0,32:54.0,Kennesaw,GA
434,Peter,McMahan,387,33:19.0,32:22.0,Marietta,GA
18,Hayward,Altman,388,33:21.0,32:46.0,Roswell,GA
215,Jalysa,Garner,389,33:22.0,32:48.0,Decatur,GA
612,Elizabeth,Smith,390,33:25.0,32:36.0,Atlanta,GA
724,Elizabeth,Montgomery,391,33:25.0,33:25.0,,
696,Angie,Wheeler,392,33:26.0,32:36.0,Madison,AL
347,Joe,Kim,393,33:27.0,32:43.0,Suwanee,GA
674,Callie,Van Fleit,394,33:28.0,33:07.0,Woodstock,GA
664,Anthony,Tucker,395,33:35.0,33:23.0,Mcdonough,GA
63,Douglas,Borenstein,396,33:37.0,32:43.0,Atlanta,GA
64,Erin,Borenstein,397,33:37.0,32:43.0,Atlanta,GA
5,Stephanie,Acosta aguilar,398,33:39.0,32:34.0,Snellville,GA
92,jim,camp,399,33:42.0,33:26.0,Avondale Estates,GA
438,Mary,Miller,400,33:45.0,33:12.0,Kennesaw,GA
96,Sophie,Carden,401,33:46.0,32:48.0,Atlanta,GA
339,Jan,Kelley,402,33:48.0,32:58.0,Suwanee,GA
343,Scott,Kelley,403,33:48.0,32:58.0,Suwanee,GA
736,Adrian,Sotres,404,33:48.0,33:04.0,,
275,Mohd,Hasan,405,33:50.0,33:21.0,Lilburn,GA
